﻿"id","id_instansi","predikat_rb","tahun","nama_instansi"
"99","6900","B","2019","Pemerintah Provinsi Kalimantan Timur"
"326","6901","B","2019","Pemerintah Kab. Kutai Kartanegara"
"327","6902","CC","2019","Pemerintah Kab. Paser"
"324","6904","C","2019","Pemerintah Kab. Berau"
"325","6907","CC","2019","Pemerintah Kab. Kutai Barat"
"328","6910","B","2019","Pemerintah Kab. Penajam Paser Utara"
"331","6971","B","2019","Pemerintah Kota Samarinda"
"329","6972","B","2019","Pemerintah Kota Balikpapan"
"330","6973","B","2019","Pemerintah Kota Bontang"
"115","7000","CC","2019","Pemerintah Provinsi Sulawesi Utara"
"374","7002","C","2019","Pemerintah Kab. Bolaang Mongondow"
"379","7006","C","2019","Pemerintah Kab. Minahasa Utara"
"377","7008","CC","2019","Pemerintah Kab. Siau Tagulandang Biaro"
"378","7009","C","2019","Pemerintah Kab. Minahasa Tenggara"
"375","7012","CC","2019","Pemerintah Kab. Bolaang Mongondow Selatan"
"376","7013","C","2019","Pemerintah Kab. Bolaang Mongondow Timur"
"382","7071","B","2019","Pemerintah Kota Manado"
"380","7072","CC","2019","Pemerintah Kota Bitung"
"383","7073","CC","2019","Pemerintah Kota Tomohon"
"381","7074","CC","2019","Pemerintah Kota KotaMobagu"
"91","7100","B","2019","Pemerintah Provinsi Gorontalo"
"411","7101","B","2019","Pemerintah Kab. Gorontalo"
"409","7102","CC","2019","Pemerintah Kab. Boalemo"
"412","7103","B","2019","Pemerintah Kab. Pohuwato"
"410","7104","CC","2019","Pemerintah Kab. Bone Bolango"
"413","7171","B","2019","Pemerintah Kota Gorontalo"
"113","7200","B","2019","Pemerintah Provinsi Sulawesi Tengah"
"384","7204","B","2019","Pemerintah Kab. Banggai"
"385","7271","CC","2019","Pemerintah Kota Palu"
"112","7300","B","2019","Pemerintah Provinsi Sulawesi Selatan"
"390","7301","CC","2019","Pemerintah Kab. Pinrang"
"387","7302","CC","2019","Pemerintah Kab. Gowa"
"393","7303","B","2019","Pemerintah Kab. Wajo"
"389","7307","C","2019","Pemerintah Kab. Maros"
"391","7310","CC","2019","Pemerintah Kab. Sinjai"
"386","7311","CC","2019","Pemerintah Kab. Bulukumba"
"392","7315","CC","2019","Pemerintah Kab. Takalar"
"388","7322","CC","2019","Pemerintah Kab. Luwu Utara"
"394","7371","B","2019","Pemerintah Kota Makassar"
"396","7372","CC","2019","Pemerintah Kota Parepare"
"395","7373","CC","2019","Pemerintah Kota Palopo"
"114","7400","B","2019","Pemerintah Provinsi Sulawesi Tenggara"
"398","7402","C","2019","Pemerintah Kab. Buton"
"406","7403","C","2019","Pemerintah Kab. Muna"
"401","7404","C","2019","Pemerintah Kab. Kolaka"
"404","7405","C","2019","Pemerintah Kab. Konawe Selatan"
"403","7406","C","2019","Pemerintah Kab. Kolaka Utara"
"397","7407","C","2019","Pemerintah Kab. Bombana"
"400","7410","CC","2019","Pemerintah Kab. Buton Utara"
"405","7411","CC","2019","Pemerintah Kab. Konawe Utara"
"402","7412","C","2019","Pemerintah Kab. Kolaka Timur"
"399","7415","C","2019","Pemerintah Kab. Buton Tengah"
"408","7471","B","2019","Pemerintah Kota Kendari"
"407","7472","C","2019","Pemerintah Kota Baubau"
"86","7500","B","2019","Pemerintah Provinsi Bali"
"282","7501","CC","2019","Pemerintah Kab. Buleleng"
"284","7502","CC","2019","Pemerintah Kab. Jembrana"
"286","7503","CC","2019","Pemerintah Kab. Klungkung"
"283","7504","B","2019","Pemerintah Kab. Gianyar"
"285","7505","C","2019","Pemerintah Kab. Karangasem"
"281","7506","CC","2019","Pemerintah Kab. Bangli"
"280","7507","BB","2019","Pemerintah Kab. Badung"
"287","7508","B","2019","Pemerintah Kab. Tabanan"
"288","7571","B","2019","Pemerintah Kota Denpasar"
"106","7600","B","2019","Pemerintah Provinsi NTB"
"289","7601","B","2019","Pemerintah Kab. Lombok Barat"
"290","7602","CC","2019","Pemerintah Kab. Lombok Tengah"
"292","7605","CC","2019","Pemerintah Kab. Sumbawa"
"293","7607","CC","2019","Pemerintah Kab. Sumbawa Barat"
"291","7608","CC","2019","Pemerintah Kab. Lombok Utara"
"294","7671","B","2019","Pemerintah Kota Mataram"
"107","7700","B","2019","Pemerintah Provinsi NTT"
"295","7702","C","2019","Pemerintah Kab. Belu"
"296","7707","C","2019","Pemerintah Kab. Flores Timur"
"297","7709","C","2019","Pemerintah Kab. Ngada"
"298","7771","B","2019","Pemerintah Kota Kupang"
"104","7800","CC","2019","Pemerintah Provinsi Maluku"
"417","7801","C","2019","Pemerintah Kab. Maluku Tengah"
"105","7900","CC","2019","Pemerintah Provinsi Maluku Utara"
"418","7971","CC","2019","Pemerintah Kota Ternate"
"108","8000","B","2019","Pemerintah Provinsi Papua"
"102","8100","B","2019","Pemerintah Provinsi Kepulauan Riau"
"155","8102","CC","2019","Pemerintah Kab. Karimun"
"158","8103","CC","2019","Pemerintah Kab. Natuna"
"157","8104","C","2019","Pemerintah Kab. Lingga"
"156","8105","C","2019","Pemerintah Kab. Kepulauan Anambas"
"159","8171","C","2019","Pemerintah Kota Batam"
"160","8172","B","2019","Pemerintah Kota Tanjungpinang"
"109","8200","B","2019","Pemerintah Provinsi Papua Barat"
"419","8201","CC","2019","Pemerintah Kab. Sorong"
"420","8206","B","2019","Pemerintah Kab. Teluk Wondama"
"111","8300","B","2019","Pemerintah Provinsi Sulawesi Barat"
"415","8301","C","2019","Pemerintah Kab. Pasangkayu"
"416","8304","B","2019","Pemerintah Kab. Polewali Mandar"
"414","8306","C","2019","Pemerintah Kab. Mamuju Tengah"
"100","8400","B","2019","Pemerintah Provinsi Kalimantan Utara"
"332","8401","B","2019","Pemerintah Kab. Bulungan"
"333","8402","CC","2019","Pemerintah Kab. Malinau"
